"Image","Page","Zone"
"","Long Arm Quilting Machine","Craft"
"","Loom","Craft"
"","3D Printer - Ender","Digital Fab"
"","3D Printer - Prusa i3 MK3","Digital Fab"
"","Laser Cutter - 80w","Digital Fab"
"","Vinyl Cutter","Digital Fab"
"","Burnout Oven","Jewelry"
"","Centrifugal Casting Machine","Jewelry"
"","Dapping Block and Punch Set","Jewelry"
"","Flex Shaft Rotary Tool","Jewelry"
"","Jewelry Torch","Jewelry"
"","Two-Wheel Buffing Machine","Jewelry"
"","Vacuum Bell Jar Station","Jewelry"
":equipment:other:other_ak-1.jpg","Tufting Gun - Cut Pile","Other"
"","Yarn Ball Winder","Other"
"","Bandsaw - 9"" Tradesman","Woodshop"
"","Drill Press - Craftsman 15""","Woodshop"
"","Jointer","Woodshop"
"","Miter Saw","Woodshop"
"","Planer - 15""","Woodshop"
"","Table Router","Woodshop"
"","Scroll Saw","Woodshop"
"","Table Saw - 10""","Woodshop"
"","Wood Lathe","Woodshop"
